# Copyright (C) 2020  Intel Corporation. All rights reserved.
# Your use of Intel Corporation's design tools, logic functions 
# and other software and tools, and any partner logic 
# functions, and any output files from any of the foregoing 
# (including device programming or simulation files), and any 
# associated documentation or information are expressly subject 
# to the terms and conditions of the Intel Program License 
# Subscription Agreement, the Intel Quartus Prime License Agreement,
# the Intel FPGA IP License Agreement, or other applicable license
# agreement, including, without limitation, that your use is for
# the sole purpose of programming logic devices manufactured by
# Intel and sold by Intel or its authorized distributors.  Please
# refer to the applicable agreement for further details, at
# https://fpgasoftware.intel.com/eula.

# Quartus Prime Version 20.1.1 Build 720 11/11/2020 SJ Lite Edition
# File: C:\CSD\P7\Counter_mod12C2\DE10_Lite\Counter_mod12_top_prj.csv
# Generated on: Thu Nov 24 12:28:18 2022

# Note: The column header names should not be changed if you wish to import this .csv file into the Quartus Prime software.

To,Direction,Location,I/O Bank,VREF Group,Fitter Location,I/O Standard,Reserved,Current Strength,Slew Rate,Differential Pair,Strict Preservation
UD_L,Input,PIN_C11,7,B7_N0,PIN_C11,2.5 V,,,,,
Sel_CLK,Input,PIN_C10,7,B7_N0,PIN_C10,2.5 V,,,,,
OSC_CLK_in,Input,PIN_N14,6,B6_N0,PIN_N14,2.5 V,,,,,
CE,Input,PIN_D12,7,B7_N0,PIN_D12,2.5 V,,,,,
CD_L,Input,PIN_B8,7,B7_N0,PIN_B8,2.5 V,,,,,
LED[0],Output,PIN_A8,7,B7_N0,PIN_A8,2.5 V,,,,,
LED[1],Output,PIN_A9,7,B7_N0,PIN_A9,2.5 V,,,,,
LED[2],Output,PIN_A10,7,B7_N0,PIN_A10,2.5 V,,,,,
LED[3],Output,PIN_B10,7,B7_N0,PIN_B10,2.5 V,,,,,
LED[4],Output,PIN_D13,7,B7_N0,PIN_D13,2.5 V,,,,,
LED[5],Output,PIN_C13,7,B7_N0,PIN_C13,2.5 V,,,,,
LED[6],Output,PIN_E14,7,B7_N0,PIN_E14,2.5 V,,,,,
LED[7],Output,PIN_D14,7,B7_N0,PIN_D14,2.5 V,,,,,
LED[8],Output,PIN_A11,7,B7_N0,PIN_A11,2.5 V,,,,,
LED[9],Output,PIN_B11,7,B7_N0,PIN_B11,2.5 V,,,,,
HEX4_L[0],Output,PIN_F18,6,B6_N0,PIN_F18,2.5 V,,,,,
HEX4_L[1],Output,PIN_E20,6,B6_N0,PIN_E20,2.5 V,,,,,
HEX4_L[2],Output,PIN_E19,6,B6_N0,PIN_E19,2.5 V,,,,,
HEX4_L[3],Output,PIN_J18,6,B6_N0,PIN_J18,2.5 V,,,,,
HEX4_L[4],Output,PIN_H19,6,B6_N0,PIN_H19,2.5 V,,,,,
HEX4_L[5],Output,PIN_F19,6,B6_N0,PIN_F19,2.5 V,,,,,
HEX4_L[6],Output,PIN_F20,6,B6_N0,PIN_F20,2.5 V,,,,,
HEX4_L[7],Output,PIN_F17,6,B6_N0,PIN_F17,2.5 V,,,,,
