# Copyright (C) 2020  Intel Corporation. All rights reserved.
# Your use of Intel Corporation's design tools, logic functions 
# and other software and tools, and any partner logic 
# functions, and any output files from any of the foregoing 
# (including device programming or simulation files), and any 
# associated documentation or information are expressly subject 
# to the terms and conditions of the Intel Program License 
# Subscription Agreement, the Intel Quartus Prime License Agreement,
# the Intel FPGA IP License Agreement, or other applicable license
# agreement, including, without limitation, that your use is for
# the sole purpose of programming logic devices manufactured by
# Intel and sold by Intel or its authorized distributors.  Please
# refer to the applicable agreement for further details, at
# https://fpgasoftware.intel.com/eula.

# Quartus Prime Version 20.1.1 Build 720 11/11/2020 SJ Lite Edition
# File: C:\CSD\P5\Circuit_async\Circuit_async_MAX10\Circuit_async_top_prj.csv
# Generated on: Wed Nov 08 22:58:53 2023

# Note: The column header names should not be changed if you wish to import this .csv file into the Quartus Prime software.

To,Direction,Location,I/O Bank,VREF Group,Fitter Location,I/O Standard,Reserved,Current Strength,Slew Rate,Differential Pair,Strict Preservation
A_L,Output,PIN_C14,7,B7_N0,PIN_C14,2.5 V,,,,,
B_L,Output,PIN_E15,7,B7_N0,PIN_E15,2.5 V,,,,,
C_L,Output,PIN_C15,7,B7_N0,PIN_C15,2.5 V,,,,,
CD_L,Input,PIN_B8,7,B7_N0,PIN_B8,2.5 V,,,,,
CP_L,Input,PIN_A7,7,B7_N0,PIN_A7,2.5 V,,,,,
D_L,Output,PIN_C16,7,B7_N0,PIN_C16,2.5 V,,,,,
E_L,Output,PIN_E16,7,B7_N0,PIN_E16,2.5 V,,,,,
F_L,Output,PIN_D17,7,B7_N0,PIN_D17,2.5 V,,,,,
G_L,Output,PIN_C17,7,B7_N0,PIN_C17,2.5 V,,,,,
LED[3],Output,PIN_B10,7,B7_N0,PIN_B10,2.5 V,,,,,
LED[2],Output,PIN_A10,7,B7_N0,PIN_A10,2.5 V,,,,,
LED[1],Output,PIN_A9,7,B7_N0,PIN_A9,2.5 V,,,,,
LED[0],Output,PIN_A8,7,B7_N0,PIN_A8,2.5 V,,,,,
LED4,Output,PIN_D13,7,B7_N0,PIN_D13,2.5 V,,,,,
LED5,Output,PIN_C13,7,B7_N0,PIN_C13,2.5 V,,,,,
LED6,Output,PIN_E14,7,B7_N0,PIN_E14,2.5 V,,,,,
LED7,Output,PIN_D14,7,B7_N0,PIN_D14,2.5 V,,,,,
LED8,Output,PIN_A11,7,B7_N0,PIN_A11,2.5 V,,,,,
LED9,Output,PIN_B11,7,B7_N0,PIN_B11,2.5 V,,,,,
OSC_CLK_in,Input,PIN_P11,3,B3_N0,PIN_P11,2.5 V,,,,,
SEG_L[15],Output,PIN_N19,6,B6_N0,PIN_N19,2.5 V,,,,,
SEG_L[14],Output,PIN_M20,6,B6_N0,PIN_M20,2.5 V,,,,,
SEG_L[13],Output,PIN_N18,6,B6_N0,PIN_N18,2.5 V,,,,,
SEG_L[12],Output,PIN_L19,6,B6_N0,PIN_L19,2.5 V,,,,,
SEG_L[11],Output,PIN_J18,6,B6_N0,PIN_J18,2.5 V,,,,,
SEG_L[10],Output,PIN_F17,6,B6_N0,PIN_F17,2.5 V,,,,,
SEG_L[9],Output,PIN_C19,7,B7_N0,PIN_C19,2.5 V,,,,,
SEG_L[8],Output,PIN_D22,6,B6_N0,PIN_D22,2.5 V,,,,,
SEG_L[7],Output,PIN_A21,6,B6_N0,PIN_A21,2.5 V,,,,,
SEG_L[6],Output,PIN_A19,7,B7_N0,PIN_A19,2.5 V,,,,,
SEG_L[5],Output,PIN_A17,7,B7_N0,PIN_A17,2.5 V,,,,,
SEG_L[4],Output,PIN_A18,7,B7_N0,PIN_A18,2.5 V,,,,,
SEG_L[3],Output,PIN_B20,6,B6_N0,PIN_B20,2.5 V,,,,,
SEG_L[2],Output,PIN_F21,6,B6_N0,PIN_F21,2.5 V,,,,,
SEG_L[1],Output,PIN_F18,6,B6_N0,PIN_F18,2.5 V,,,,,
SEG_L[0],Output,PIN_J20,6,B6_N0,PIN_J20,2.5 V,,,,,
Sel_CLK,Input,PIN_C10,7,B7_N0,PIN_C10,2.5 V,,,,,
Sel_code,Input,PIN_F15,7,B7_N0,PIN_F15,2.5 V,,,,,
Sel_freq,Input,PIN_C11,7,B7_N0,PIN_C11,2.5 V,,,,,
TS_L1,Output,PIN_D18,6,B6_N0,PIN_D18,2.5 V,,,,,
TS_L2,Output,PIN_E18,6,B6_N0,PIN_E18,2.5 V,,,,,
